chamado|edicao|data|nome|descricao|estado|setor|resultados|gestores|site
2ª Chamada 2010-2015|2010-2015|2012-02-01|Desenvolvimento de Ações Coletivas no setor de TI da RMBH|O objetivo do projeto é aumentar a competitividade das micro e pequenas empresas do setor de TI da RMBH, trabalhando a inserção comercial das micro e pequenas empresas do setor de TI da RMBH, no mercado nacional e internacionalmente, através de ações em Capacitação de Promoção Comercial. Como também em processos de RH, com a finalidade de aumentar a taxa de retenção de talentos no setor através da melhoria da gestão de recursos humanos.|Minas Gerais|Tecnologia da Informação|"• Aumento da produtividade – Meta: 6%;
• Aumento na participação no mercado de software – Meta: 10%;"|"Cristiano de Castro Lamego | Jefferson Dias Santos | "|
2ª Chamada 2010-2015|2010-2015|2012-02-01|Desenvolvimento do APL de Cachaça de Viçosa do Ceará|O objetivo do projeto é  desenvolver ações que propiciem às empresas integrantes do APL de Cachaça do município de Viçosa do Ceará - CE o acesso às novas práticas de modernização e adequação dos processos de produção da cachaça de alambique e derivados da cana-de-açúcar, buscando como resultado o aumento da produtividade, a expansão da participação de mercado e a geração de novos postos de trabalho, inserindo ainda as empresas participantes no contexto da produção ambientalmente sustentável.|Ceará|Cachaça|"• Adequar os Produtos e Processos de Fabricação, com foco na utilização responsável dos recursos e na sustentabilidade ambiental; e
• Ampliar a abrangência comercial das empresas do Setor através da conquista de novos Mercados internos e externos.
• Fortalecimento da Unidade Produtiva de Beneficiamento da cana-de-açúcar,
• Ampliar a participação no Mercado – Meta: 10%;
• Evolução da Produtividade – Meta: 5%;"|"Danadette Andrade Nunes | Herbart dos Santos Melo | "|http://www.sfiec.org.br          http://www.sebrae.com.br/uf/ceara
2ª Chamada 2010-2015|2010-2015|2012-02-01|Fortalecimento do Setor da Indústria de Beneficiamento de Vidros|O objetivo do projeto é fortalecer as MPE do setor de beneficiamento de vidros da região metropolitana de Campina Grande e João Pessoa, atuando por meio de ações coletivas visando a melhoria dos processos produtivos, a inserção de boas práticas empresariais e a transferência de tecnologia com vista a incorporação de inovações nos produtos, processos e serviços.|Paraíba|Beneficiamento de Vidros|"• Aumento da produção das empresas – Meta: 10%;
• Aumento nas vendas – Meta: 15%;
• Aumentar a produtividade das empresas – Meta: 10%;"|Euler de Souza Sales|http://www.fiepb.com.br/             http://www.sebrae.com.br/uf/paraiba
2ª Chamada 2010-2015|2010-2015|2012-02-01|Desenvolvimento Setorial das Indústrias da Alimentação e Rações Balanceadas da RMF|O objetivo do projeto é  desenvolver ações que propiciem às empresas integrantes do Setor de Alimentos da região metropolitana de Fortaleza o acesso às novas tecnologias de modernização e adequação dos processos de produção de alimentos e rações balanceadas, para a elevação de seus índices de qualidade e produtividade, aumento no número de postos de trabalho, melhor conservação ambiental, maior participação no mercado e melhor integração do Setor|Ceará|Alimentos e Bebidas |"• Adequar os Produtos e Processos de Fabricação, com foco na utilização responsável dos recursos e na sustentabilidade ambiental; e
• Ampliar a abrangência comercial das empresas do Setor através da conquista de novos Mercados internos e externos.
• Ampliar a participação no Mercado – Meta: 20%;
• Evolução da Produtividade – Meta: 5%;"|"Danadette Andrade Nunes | Herbart dos Santos Melo | "|http://www.sfiec.org.br          http://www.sebrae.com.br/uf/ceara
2ª Chamada 2010-2015|2010-2015|2012-02-01|Projeto de estruturação e desenvolvimento das Indústrias Gráficas do Estado de Roraima, com ênfase em inovações tecnológicas e qualificação profissional.|Projeto de estruturação e desenvolvimento das Indústrias Gráficas do Estado de Roraima, com ênfase em inovações tecnológicas e qualificação profissional.|Roraima|Gráfico|"• Análise e planejamento financeiro, nas micro e pequenas empresas indústrias participantes, individualmente;
• Missão empresarial a Feira Internacional de Papel e Indústria Gráfica 2012 – FIEPAG/2012;
• Aperfeiçoar e qualificar os profissionais da área, promovendo a melhoria e o aumento da competitividade das empresas;
• Melhorar a gestão das empresas tratando e provendo soluções aos temas voltados para planejamento financeiro, liderança, inovação e a qualidade dos serviços ofertados;
• Estabelecer parcerias e articulações com outras instituições para fomento das inovações criativas e tecnológicas.
• Aumento de Faturamento – Meta: 15%."|"Fabiana Duarte de Souza | Itamira Sebastiana Soares | "|http://www.fier.org.br            http://www.sebrae.com.br/uf/roraima
2ª Chamada 2010-2015|2010-2015|2012-02-01|Capacitação em Gestão para as Indústrias do Setor Metal Mecânico de Londrina/PR.|O objetivo do projeto é proporcionar a melhoria da qualificação e capacitação profissional de empresários e gestores em indústrias do Setor Metal Mecânico visando o desenvolvimento de novos processos produtivos, melhoria nos serviços prestados, objetivando aumento da produtividade, faturamento bruto, qualidade e competitividade.|Paraná|Metalmecânico|"• Aumento em produtividade – Meta: 5%.
• Aumento do faturamento – Meta: 7%.
• Capacitação em conceitos básicos de MKT e sua importância no Mercado;
• Fortalecer a cultura associativa;
• Implantar modernos métodos de gestão empresarial;
• Buscar a excelência na qualidade dos serviços e atendimento aos clientes;
• Aumentar a competitividade das empresas para fazer frente aos desafios do Setor Metal Mecânico Paranaense;
• Implantar nas empresas a cultura da inovação."|ADRIANE IVANICK|http://www.fiepr.org.br/       http://www.sebraepr.com.br
2ª Chamada 2010-2015|2010-2015|2012-02-01|Fortalecimento das Indústrias de Panificação da Região Grande Vitória|O objetivo do projeto é fortalecer e desenvolver as ME e EPP do setor de Panificação da Região da Grande Vitória, melhorando a competitividade e produtividade, através da profissionalização da gestão e mão de obra e melhoria na qualidade dos produtos e serviços ofertados.|Espírito Santo|Panificação|"• Aumento do faturamento – Meta: 10%;
• Aumento da Produtividade – Meta: 10%;"|"Alisson Bruno Lepaus | Leonel Aparecido Piovezan | "|http://www.sistemafindes.org.br/       http://www.sebrae.com.br/uf/espirito-santo
2ª Chamada 2010-2015|2010-2015|2012-01-01|Gestão sustentável das indústrias de produção de sorvetes de Macapá e Santana.|O objetivo do projeto é apoiar o desenvolvimento das indústrias de sorvetes região metropolitana Macapá e Santana, no Estado do Amapá, efetivando o aumento da produção e da produtividade e a melhoria na conformidade e no processo produtivo, visando aumentar a competitividade das indústrias do setor.|Amapá|Sorvetes|"• Aumento da produção – Meta: 20%;
• Aumento da produtividade – Meta: 30%;"||
2ª Chamada 2010-2015|2010-2015|2012-01-01|Desenvolvimento das Empresas do Setor de Metal Mecânico do Planalto Serrano|O objetivo do projeto é fortalecer as empresas do setor metal mecânico do Planalto Serrano, no Estado de Santa Catarina, pelo aumento da competitividade das indústrias, atuando na certificação dos produtos, procurando atender a legislação específica do setor (metrologia, normatização, etc.), na melhoria de seus processos de Gestão e Inovação, ações de Produção + Limpa e Eficiência Energética.|Santa Catarina|Metalmecânico|"• Diagnósticos dos processos atuais e das melhorias demandas;
• Implementar melhorias nas empresas objetivando impactar em inovações de processos e produtos e/ou nos seus impactos ambientais;
• Capacitação dos profissionais envolvidos no processo, com base nos projetos implementados;
• Ações de Certificação
• Ações de P+L
• Ações de eficiência energética
• Sensibilizar empresas para planejar e organizar seus processos de inovação;
• Realizar ações para estreitamento do relacionamento entre empresas participantes e inserção ao mercado;
• Identificar os processos que demandam melhoria;
• Aumentar a competitividade das empresas através da melhoria de sua gestão e de seus processos tecnológicos;
• Aumentar o grau de inovação de produtos e processos das indústrias envolvidas.
• Aumentar a produtividade – Meta: 10%.
• Aumentar lucratividade – Meta: 30%."|"Frank Nicodem | Gilson Alberto  | "|http://www.fiesc.com.br             http://www.sebrae-sc.com.br/
2ª Chamada 2010-2015|2010-2015|2012-01-01|Capacitação Empresarial para Gestores de Indústrias Gráficas.|O objetivo do projeto é desenvolver capacidade empresarial e gerencial dos empresários das indústrias gráficas de Curitiba e Região Metropolitana, visando o aumento do faturamento e da produtividade, bem como a redução de custos nas empresas participantes, de forma a desenvolver melhor o domínio dos aspectos que interferem no crescimento, na competitividade e nos resultados das empresas do setor.|Paraná|Gráfico|"• Aumento do faturamento das empresas participantes – Meta: 5%.
• Aumento da produtividade das empresas participantes – Meta: 6%.
• Implantar modernos métodos de gestão nas empresas
• Implantar nas empresas a cultura de inovação.

 "|ADRIANE IVANICK|http://www.fiepr.com.br/            http://www.sebraepr.com.br
2ª Chamada 2010-2015|2010-2015|2012-01-01|Capacitação Empresarial para Gestores das Indústrias de Panificação Curitiba|O objetivo do projeto é realizar capacitação empresarial em 25 Panificadoras de Curitiba e Região Metropolitana para que as mesmas alcancem excelência na produção de alimentos de qualidade, redução de custos e ampliação no faturamento real, assim, com o projeto PROCOMPI, as empresas obterão ganhos de competitividade e se fortalecerão no cenário local.|Paraná|Panificação|"• Organização e planejamento financeiro da empresa;
• Adoção das melhores práticas de produção de alimentos e segurança alimentar;
• Ampliar a cooperação entre as empresas;
• Adoção de práticas sustentáveis, como a eficiência energética;
• Aumento da produtividade das empresas – Meta: 7%.
• Aumento do faturamento real da empresa – Meta: 10%."|ADRIANE IVANICK|http://www.fiepr.org.br/       http://www.sebraepr.com.br
2ª Chamada 2010-2015|2010-2015|2012-01-01|Projeto de Suporte Tecnológico à Segurança do Trabalho em Máquinas e Equipamentos na Indústria de Artefatos de Borracha|O objetivo do projeto é minimizar os riscos e os custos relativos a acidentes do trabalho na indústria de artefatos de borracha, reduzindo os acidentes e seus custos no grupo de empresas e elevando a sua produtividade.|Rio Grande do Sul|Artefatos de Borracha|"• Redução do número de acidentes no trabalho – Meta: 5%.
• Redução de custos decorrentes de encargos e acidentes – Meta: 10%.
• Identificar soluções técnicas inovadoras para segurança em máquinas sem comprometer a produtividade e a competitividade das empresas;
• Propor a inclusão das propostas de adequação de máquinas específicas para o segmento"|ANDREI CARLETTO|http://www.fiergs.org.br            http://www.sebrae-rs.com.br/
2ª Chamada 2010-2015|2010-2015|2012-01-01|Desenvolvimento das Empresas do Setor de Metal Mecânico da Região Oeste Catarinense.|O objetivo do projeto é fortalecer as empresas do setor metal mecânico do Oeste Catarinense, no Estado de Santa Catarina, pelo aumento da competitividade das indústrias, atuando na certificação dos produtos, procurando atender a legislação específica do setor (metrologia, normatização, etc.), na melhoria de seus processos de Gestão e Inovação, ações de Produção + Limpa e Eficiência Energética.|Santa Catarina|Metalmecânico|"• Diagnósticos dos processos atuais e das melhorias demandas;
• Implementar melhorias nas empresas objetivando impactar em inovações de processos e produtos e/ou nos seus impactos ambientais;
• Capacitação dos profissionais envolvidos no processo, com base nos projetos implementados;
• Ações de Certificação
• Ações de P+L
• Ações de eficiência energética
• Sensibilizar empresas para planejar e organizar seus processos de inovação;
• Realizar ações para estreitamento do relacionamento entre empresas participantes e inserção ao mercado;
• Identificar os processos que demandam melhoria;
• Aumentar a competitividade das empresas através da melhoria de sua gestão e de seus processos tecnológicos;
• Aumentar o grau de inovação de produtos e processos das indústrias envolvidas.
• Aumentar a produtividade – Meta: 10%.
• Aumentar lucratividade – Meta: 30%."|"Frank Nicodem | Gilson Alberto  | "|http://www.fiesc.com.br             http://www.sebrae-sc.com.br/
2ª Chamada 2010-2015|2010-2015|2012-01-01|Capacitação Empresarial para Gestores da Construção Civil.|O objetivo do projeto é desenvolver capacidade empresarial e gerencial dos empresários do segmento da construção civil por meio de treinamento e qualificação nas atividades de sustentabilidade ambiental, custos e crédito a fim de atender as exigências que o mercado consumidor impõe ao setor|Paraná|Construção Civil|"• Aumento do Faturamento – Meta: 6%.
• Aumento da Produtividade – Meta: 5%.
• Fortalecimento da cultura do associativismo;
• Implantação da cultura de sustentabilidade, trabalhando ações de redução de desperdícios e o desenvolvimento de atividades com menor impacto ambiental;
• Implantação da cultura de sustentabilidade, trabalhando ações de redução de desperdícios e o desenvolvimento de atividades com menor impacto ambiental"|ADRIANE IVANICK|http://www.fiepr.org.br/       http://www.sebraepr.com.br
2ª Chamada 2010-2015|2010-2015|2012-01-01|Desenvolvimento das Empresas do setor de Cerâmica Vermelha da região do Alto Vale do Itajaí.|O projeto visa  desenvolver e fortalecer as empresas do setor de cerâmica vermelha da região do Alto Vale do Itajaí, Estado de Santa Catarina, pelo aumento da competitividade das indústrias atuando com ações de marketing, gestão financeira, gestão e inovação e ensaios de chaminé, além de ações de mercado.|Santa Catarina|Cerâmica Vermelha|"• Aumentar as vendas em 5%;
• Aumentar a produtividade em 5%;
• Aumentar a lucratividade em 5%;
• Redução de emissão de poluentes em 7%;
• Diminuir custos de produção em 5%;
• Elaboração de 20 planos de inovação."|"Frank Nicodem | Gilson Alberto  | "|http://www.fiesc.com.br             http://www.sebrae-sc.com.br/
1ª Chamada 2010-2015|2010-2015|2011-08-01|Gerenciamento de Manutenção e Gestão de Resíduos Lubrificantes na Indústria Mecânica|"O objetivo do projeto é melhorar a competitividade das empresas, por meio da gestão de resíduos lubrificantes, habilitando as empresas a atenderem a indústria.

 "|Maranhão|Reparação de Veículos|"• Capacitação em gestão
• Capacitação tecnológica
• Consultoria em gestão ambiental
• Redução dos desperdícios de resíduos – Meta: 30%
• Aumentar a comercialização dos resíduos lubrificantes – Meta: 25%"|"Didier Correia Junior | Jaime Coelho de Sousa Junior | "|http://www.fiema.org.br/
1ª Chamada 2010-2015|2010-2015|2011-03-01|Fortalecimento das empresas da cadeia de alimentos de Rio Branco e os municípios do Baixo Acre.|O objetivo do projeto é fortalecer, de forma sustentável, as empresas da cadeia de alimentos: contribuindo para a melhoria da qualidade dos serviços e produtos, com valorização dos produtos industrializados no Acre, gerando emprego e renda, promovendo a melhoria das condições de vida e potencializando a cooperação entre os elos da cadeia na região.|Acre|Alimentos e Bebidas |"• Aumento de produtividade – Meta: 10%;
• Aumento do volume de negócios – Meta: 10%;"|Estela Oliveira|http://www.fieac.org.br/
1ª Chamada 2010-2015|2010-2015|2011-03-01|PROCOMPI Gráfico 2010 RJ.|O objetivo do projeto é capacitar e adequar 25 indústrias de micro e pequeno porte do setor gráfico do município do Rio de Janeiro para a obtenção da Certificação de Cadeia de Custódia FSC (Forest Stewardship Council / Conselho Brasileiro de Manejo Florestal), promovendo a adequação aos procedimentos de controle aos critérios do FSC, visando facilitar a assimilação dos conceitos referentes à certificação e os respectivos procedimentos específicos.|Rio de Janeiro|Gráfico|"• A obtenção da Certificação de Cadeia de Custódia FSC – Meta: 25 empresas certificadas
• Produtividade – Meta: 15%"||http://www.firjan.org.br            http://www.sebraerj.com.br
1ª Chamada 2010-2015|2010-2015|2011-03-01|Fortalecimento das empresas do segmento de extração mineral não-metálicos|O objetivo do projeto é fortalecer, de forma sustentável, as empresas do setor mineral, contribuindo para a melhoria do Desempenho de produção e redução do impacto ambiental da mineração dos não metálicos, gerando emprego e renda, promovendo a melhoria das condições de vida do trabalhador, e potencializando a cooperação entre as empresas da região.|Acre|Mineral|"• Implantação de processos produtivos – Meta: 100%; 

• Redução do impacto ambiental – Meta: 50%;"|Estela Oliveira|http://www.fieac.org.br/
1ª Chamada 2010-2015|2010-2015|2011-02-01|Capacitação Empresarial para Gestores de Laticínios|O objetivo do projeto é desenvolver capacidade de gestão empresarial e de processos nos laticínios do Vale do Ivaí, considerando que o aumento da competitividade e as exigências crescentes do setor por qualidade, requerem um conhecimento profundo e domínio dos aspectos que interferem no crescimento, na competitividade e nos resultados das empresas. Estes aspectos serão trabalhados na forma de capacitações e consultorias em cada uma das empresas contempladas pelo PROCOMPI|Paraná|Laticínios|"• Aumento da Produtividade – Meta: 6%.
• Aumento de faturamento bruto – Meta: 5%.
• Implantar modernos métodos de gestão nas empresas
• Implantar nas empresas a cultura de inovação."|ADRIANE IVANICK|http://www.fiepr.org.br/       http://www.sebraepr.com.br
1ª Chamada 2010-2015|2010-2015|2011-02-01|Desenvolvimento de Ações Coletivas no setor Produtivo de Metal Mecânico do Vale do Aço.|O objetivo do projeto é trabalhar para a inserção das micro e pequenas empresas do Vale do Aço-MG nos fornecimentos ao setor de Petróleo e Gás, que tem a expectativa de ser o principal agente de desenvolvimento industrial brasileiro, por meio de melhorias na gestão empresarial, gestão ambiental, melhoria nas condições de saúde e segurança no trabalho, facilidade no acesso ao mercado internacional, redução potencial nas despesas com seguros, produtos e serviços adquiridos, em bases sustentáveis, fomentando a inovação das empresas participantes|Minas Gerais|Metalmecânico|"• Aumento da Produtividade por meio do indicador nacional de aumento de produtividade – Meta: 6%
• Aumento na participação no mercado de Petróleo e Gás – Meta: 10%"|"Cristiano de Castro Lamego | Jefferson Dias Santos | "|
1ª Chamada 2010-2015|2010-2015|2011-02-01|Desenvolvimento das Empresas do setor de Cerâmica Vermelha do Morro da Fumaça.|O objetivo do projeto é fortalecer as empresas do setor de cerâmica vermelha do Sul do Estado de SC pelo aumento da competitividade das indústrias, atuando na certificação dos produtos, na melhoria de seus processos de gestão e inovação, e ações de produção mais limpa e eficiência energética.|Santa Catarina|Cerâmica Vermelha|"• Identificar os processos que demandam melhoria;
• Aumentar a competitividade das empresas através da melhoria de sua gestão e de seus processos tecnológicos.
• Realizar ações para estreitamento do relacionamento entre empresas participações e inserção ao mercado;
• Aumentar o grau de inovação de produtos e processos das indústrias envolvidas.
• Aumentar a lucratividade das empresas participantes – Meta: 30%"|"Frank Nicodem | Gilson Alberto  | "|http://www.fiesc.com.br             http://www.sebrae-sc.com.br/
1ª Chamada 2010-2015|2010-2015|2011-02-01|Novas Tecnologias e na Indústria Gráfica.|O objetivo do projeto é promover o desenvolvimento das micro e pequenas empresas do setor da Indústria gráficas do município de São Luís-MA, através de ações de qualidade e melhoria de processos de produção e de gestão, que resultem no aumento da lucratividade e produtividade.|Maranhão|Gráfico|"• Aumento no volume de vendas – Meta: 10%
• Aumento no volume de negócios – Meta: 10%
• Aumento no n° de empresas associadas – Meta: 20%"|"Didier Correia Junior | Jaime Coelho de Sousa Junior | "|http://www.fiema.org.br/
1ª Chamada 2010-2015|2010-2015|2011-02-01|Gerenciamento de Manutenção e Gestão de Resíduos Lubrificantes na Indústria Mecânica.|O objetivo do projeto é melhorar a competitividade das empresas, por meio da gestão de resíduos lubrificantes, habilitando as empresas a atenderem a indústria.|Maranhão|Cerâmica Vermelha|"• Redução dos desperdícios de resíduos – Meta: 30%
• Aumentar a comercialização dos resíduos lubrificantes – Meta: 25%"|"Didier Correia Junior | Jaime Coelho de Sousa Junior | "|http://www.fiema.org.br/
1ª Chamada 2010-2015|2010-2015|2011-02-01|APL de Móveis|O objetivo do projeto é promover o desenvolvimento sustentável do Arranjo Produtivo Moveleiro em Sergipe, com foco na gestão financeira, gestão de resíduos, objetivando o aumento da lucratividade e de acessos a novos mercados.|Sergipe|Móveis|"• Fomentar o Papel do Sindicato Empresarial como Agente de Desenvolvimento Local;
• Aprimoramento da Gestão com a implantação de um Sistema de Gestão;
• Instrutoria e Consultoria com Foco na Elaboração do Plano de Atuação para Os Resíduos sólidos gerados pelas empresas, com base nas exigências da Política Nacional de Resíduos Sólidos;
• Disseminação da Cultura Associativa, através de uma atuação mais ativa do sindicato, no processo de definição de estratégias para o desenvolvimento do setor;
• Implantação de ações de gestão de resíduos e aproveitamento dos mesmos;
• Implantação de Ações de Aprimoramento da Gestão Empresarial através de capacitação dos gestores e desenvolvimento de software de gestão específico;
• Redução de perdas;
• Utilização de matéria prima certificada.
• Aumento de vendas no futuro – Meta: 15 empresas.
• Aumento de produção nas empresas – Meta: 5%"|Hiully Thainá Santos Oliveira|http://www.fies.org.br       http://www.sebrae.com.br/uf/sergipe
1ª Chamada 2010-2015|2010-2015|2011-02-01|Desenvolvimento do Setor Madeireiro da Região Serrana de Santa Catarina|O objetivo do projeto é fortalecer as empresas do setor madeireiro da serra catarinense pelo aumento da competitividade das indústrias, atuando na melhoria de seus processos de gestão e inovação, agregando valor à madeira e de seus produtos finais.|Santa Catarina|Móveis|"• Identificar os processos que demandam melhoria;
• Implementar melhorias nas empresas objetivando impactar em inovações de processos e produtos e/ou nos seus impactos ambientais;
• Aumentar a competitividade das empresas através da melhoria de sua gestão e de seus processos tecnológicos.
• Realizar ações para estreitamento do relacionamento entre empresas participações e inserção ao mercado;
• Aumentar o grau de inovação de produtos e processos das indústrias envolvidas.
• Aumentar a lucratividade das empresas participantes – Meta: 30%"|"Frank Nicodem | Gilson Alberto  | "|http://www.fiesc.com.br             http://www.sebrae-sc.com.br/
1ª Chamada 2010-2015|2010-2015|2011-02-01|Promoção da Competitividade das Indústrias de Confecções da Região Metropolitana de Belém - RMB.|O objetivo do projeto é ampliar a competitividade das indústrias do setor de confecções da Região Metropolitana de Belém, por meio das ações de capacitação e consultorias técnicas e gerenciais nas áreas definidas para atuação.|Pará|Têxtil e Confecções|"• Melhoria da qualificação da mão de obra;
• Aumento da produtividade e competitividade das empresas;
• Formação de núcleo setorial.
• Aumentar o faturamento médio mensal – Meta: 15%"|Carlos Thadeu Matos Auad Junior|http://www.iel-pa.org.br         http://www.sebrae.com.br/uf/para
1ª Chamada 2010-2015|2010-2015|2011-01-01|PROCOMPI Mobiliário RJ 2010.|O objetivo do projeto é levar a cultura da inovação por meio do Design para o dia-a-dia das empresas e estimular o processo de inovação, permitindo melhoria de competitividade|Rio de Janeiro|Móveis|"• Desenvolvimento do Plano de Trabalho com foco em Gestão da Inovação pelo Design nas empresas;
• Grau de inovação dos Produtos e Processos das empresas envolvidas – Meta: 25 novos produtos/processos produtivos melhorados.
• Produtividade – Meta: 20%"||http://www.firjan.org.br            http://www.sebraerj.com.br
1ª Chamada 2010-2015|2010-2015|2011-01-01|Fortalecimento da Indústria de Confecções do Estado com Vistas à Competitividade.|O objetivo do projeto é estabelecer um processo de organização para o fortalecimento econômico das empresas do setor de confecções, com ênfase na modernização da produção, atendimento aos padrões técnicos, garantindo produtos de qualidade para ampliar sua participação no mercado, de forma competitiva.|Rondônia|Têxtil e Confecções|"• Realização de cadastramento de todas as indústrias de confecções nos municípios incluídos na abrangência do Projeto, oportunidade em que serão levantados dados gerais da empresa, identificação dos principais problemas existentes do ponto de vista gerencial, da produção, do mercado e outros de interesse do segmento.
• Realização de missões e intercâmbios setorial em um evento a nível nacional (Feira, visita a pólo industrial de confecções, exposição etc);
• Abertura para introdução de inovações tecnológica visando a Melhoria dos processos produtivos;
• Ampliação e conquista de novos mercados;
• Fortalecimento da organização associativa das empresas de confecções, através da base sindical com a filiação de novas empresas ao Sindicato Patronal da FIERO, o Sindicato das Indústrias do Vestuário do Estado – SINDIVEST
• Ampliar o número de empresas do setor que adotam as boas práticas dos processos produtivos e utilização da matéria prima de forma sustentável, visando a redução de desperdícios;
• Melhoria da qualidade e produtividade dos processos internos das empresas participantes do projeto
• Elevação do nível de competitividade das empresas com vistas à ampliação do mercado
• Aumento da produtividade – Meta: 15%"|"Gilberto Baptista | Nilo Vasconcelos de Oliveira | "|http://www.fiero.org.br               http://www.sebrae.com.br/uf/rondonia
1ª Chamada 2010-2015|2010-2015|2011-01-01|Projeto de Desenvolvimento Sustentável para Micro e Pequenas Empresas Industriais do Setor Mineral de Roraima|O objetivo do projeto é contribuir para o desenvolvimento do setor mineral no município de Boa Vista, promovendo lucratividade, competitividade, produtividade e sustentabilidade das empresas do setor, garantindo a perenidade do segmento de gemas e jóias|Roraima|Mineral|"• Consultoria para regulamentação das normas para o setor mineral e obtenção de licenças ambientais;
• Ações de desenvolvimento empresarial e melhoria do processo produtivo;
• Melhorar seus processos produtivos;
• Fortalecer o associativismo patronal.
• Aumento de vendas – Meta: 10%."|"Fabiana Duarte de Souza | Itamira Sebastiana Soares | "|http://www.fier.org.br            http://www.sebrae.com.br/uf/roraima
1ª Chamada 2010-2015|2010-2015|2011-01-01|Programa de melhoria na eficiência do setor de Metal-Mecânico de Salvador e Região Metropolitana.|O objetivo do projeto é melhorar a eficiência de um grupo formado por 50 empresas do Setor Metal-Mecânico de Salvador e RMS, a partir da execução de ações voltadas à capacitação e interação entre o grupo.|Bahia|Metalmecânico|"• Aumentar a lucratividade das empresas  - Meta 5%
• Aumentar o índice de produtividade das empresas- Meta 10%;
• Diminuir o custo de produção das empresas - empresas  - Meta 10%"|Tercio de Carvalho Calmon|
1ª Chamada 2010-2015|2010-2015|2011-01-01|Padronização e Certificação da Qualidade de Cosméticos Baianos|O objetivo do projeto é desenvolver um conjunto de ações voltadas à especificação de padrões de qualidade e de processos gerenciais e de produção, aplicáveis às indústrias associadas à Rede Empresarial de Cosméticos da Bahia (Cosmetic Bahia), conferindo selo de qualidade, a ser desenvolvido, àqueles que alcançarem o nível pré-determinado.|Bahia|Cosméticos|"• Desempenho Empresarial – Meta: 75%;
• Desenvolvimento de Novos Produtos – Meta: 8%;"|Tercio de Carvalho Calmon|
1ª Chamada 2010-2015|2010-2015|2011-01-01|Arranjo Produtivo Local da Cerâmica Vermelha do Rio Grande do Norte.|O objetivo do projeto é fortalecer a competitividade e a sustentabilidade das micro e pequenas indústrias integrantes do Arranjo Produtivo Local da Cerâmica Vermelha RN, visando a melhoria da qualidade, da capacitação, da produtividade, do meio ambiente, e agregação de valor ao produto.|Mato Grosso|Cerâmica Vermelha|"• Implantação e funcionamento do Núcleo Setorial;
• Assessoria para implantação e acompanhamento do Programa Produção Mais Limpa (P+L);
• Capacitação em todas as etapas do processo produtivo;
• Consultoria para adequação e adesão ao PSQ do setor cerâmico. Melhoria de seus produtos e processos;
• Conservação e uso racional de energia;
• Padronização de seus produtos.
• Aumentar o número de negócios gerados – Meta: 5%
• Aumentar a produção das empresas – Meta: 5%
• Aumentar a produtividade das empresas – Meta: 5%"|"Kesiane dos Santos Santana | Lorena Roosevelt de Lima Alves | "|
1ª Chamada 2010-2015|2010-2015|2011-01-01|Fortalecimento da Indústria Gráfica do Estado com Vistas à Competitividade.|O objetivo do projeto é estabelecer um processo de organização para o fortalecimento econômico das empresas do setor gráfico, com ênfase na modernização da produção, atendimento aos padrões técnicos e exigências ambientais, garantindo produtos de qualidade para ampliar sua participação no mercado, de forma competitiva.|Rondônia|Gráfico|"• Realização de cadastramento de todas as indústrias gráficas do município de Porto Velho, oportunidade em que serão levantados dados gerais da empresa, identificação dos principais problemas existentes do ponto de vista gerencial, da produção, ambiental e outros de interesse do projeto.
• Realização de campanha educativa e de sensibilização junto ao empresariado do segmento sobre a importância das questões ambientais inerentes à atividade.
• Realização de consultorias e treinamentos objetivando introduzir conhecimentos de gestão e de boas praticas produtivas, com vistas a obtenção de ganhos de qualidade, produtividade, produção mais limpa, com menos impacto ao meio ambiente e maior competitividade.
• Realização de missões de intercâmbios setorial em um evento a nível nacional (Feira, visita a pólo industrial gráfico, exposição etc)
• Ampliar e conquista de novos mercados;
• Conhecer a realidade do parque industrial gráfico do estado, de modo a orientar as ações do setor.
• Fortalecer a organização associativa das empresas gráficas, através da base sindical com a filiação de novas empresas ao Sindicato Patronal da FIERO, o Sindicato das Indústrias Gráficas do Estado – SINDIGRAF
• Ampliar o número de empresas do setor que adotam as boas práticas dos processos produtivos e utilização da matéria prima de forma sustentável e ambientalmente correta;
• Melhoria da qualidade e produtividade dos processos internos das empresas participantes do projeto
• Elevar do nível de competitividade das empresas com vistas à ampliação do mercado
• Melhorar o sistema de armazenagem, manuseio, coleta e destinação final dos resíduos da indústria gráfica
• Redução dos custos gerais de produção – Meta: 15%"|"Gilberto Baptista | Nilo Vasconcelos de Oliveira | "|http://www.fiero.org.br               http://www.sebrae.com.br/uf/rondonia
1ª Chamada 2010-2015|2010-2015|2011-01-01|Programa de Capacitação para Indústrias do Mobiliário do Estado do Tocantins.|O objetivo do projeto é promover o fortalecimento do setor moveleiro do Tocantins, através de ações de capacitação e de consultorias com foco em gestão empresarial e aplicação de novas tecnologias, buscando a disseminação da cultura inovadora, de cooperação e de planejamento, resultando em empresas mais competitivas.|Tocantins|Móveis|"• Implantação de um modelo de gestão nas empresas;   
• Implantação de um modelo de gerenciamento contábil/financeiro;
• Incremento da produtividade – Meta: 10%
• Aumento do número de postos de trabalho – Meta: 15%"||http://www.sistemafieto.com.br       http://www.sebrae.com.br/uf/tocantins
